Account Name,Party Type,Company Type,Account Start Date,Billing Authority Reference,Current Rateable Value,Previous List Rateable Value,Current Charge,Description,Relief Type 1,Date Applied 1,Value 1,Relief Type 2,Date Applied 2,Value 2,Relief Type 3,Date Applied 3,Value 3,Property Address,Billing Address,Occupied / Empty Status,UPRN,Account End Date,Transaction Total,Transitional Relief,Exemption Type,Date Applied,Value
11plus Ltd,Company,LTD,08-Dec-17,N4263315006,6500,6000,3143.7,Shops,Small Business Relief England,08-Dec-17,96.92%,,,,,,,"315 Croydon Road, Beddington, Croydon, SM6 7LB","315 Croydon Road, Beddington, Croydon, SM6 7LB",N,5870079857,,0,-99.8,,,
151 Stafford Limited,Company,,24-Mar-15,4703151006,8200,8000,4091.8,Shops,Small Business Relief England,24-Jun-15,100%,,,,,,,"151 Stafford Road, Wallington, Surrey, SM6 9BN","151 Stafford Road, Wallington, Surrey, SM6 9BN",N,5870088237,,0,0,,,
1st Cheam Scout Group,Company,,01-Apr-90,6572021009,3200,2850,1534.86,Hall,Retail Discount 75%,01-Apr-23,75%,Mandatory Rate Relief,01-Apr-90,80%,,,,"21 Malden Road, Cheam, Sutton, Surrey, SM3 8QD","Catherine Smith, 35 Preston Drive, Epsom, Surrey, KT19 0AD",N,5870019265,,76.74,-103.54,,,
1st Choice Coaches Limited T/A Danmac Coaches,Company,LTD,01-Aug-13,N4138102000,12000,8100,4244,WORKSHOP AND PREMISES,Small Business Relief England,01-Apr-15,70.88%,,,,,,,"Block C, Anchor Business Centre, 102 Beddington Lane, Croydon, Surrey, CR0 4YX","Block C, Anchor Business Centre, 102 Beddington Lane, Croydon, Surrey, CR0 4YX",N,5870119783,,0,-1744,,,
1st Hire Ltd,Company,,01-Apr-08,N6731018007,7100,5800,3038.91,Shops,,,,,,,,,,"18 Rose Hill, Sutton, Surrey, SM1 3EU","24 Rosehill, Sutton, Surrey, SM1 3EU",N,5870040127,,3038.91,-503.99,,,
1st Hire Ltd,Company,,01-Apr-08,N6731024007,8800,7300,3824.84,Shops,,,,,,,,,,"24 Rose Hill, Sutton, Surrey, SM1 3EU","24 Rosehill, Sutton, Surrey, SM1 3EU",N,5870040512,,3824.84,-566.36,,,
1st North Sutton Scout Group,Company,COMPANY,01-Apr-90,N6809083014,3900,3450,1858.33,Hall,Retail Discount 75%,01-Apr-23,75%,Mandatory Rate Relief,01-Apr-90,80%,,,,"Next, 83 Stayton Road, Sutton, Surrey, SM1 2PS","7 Tattenham Grove, Epsom, Surrey, KT18 5QW",N,5870119294,,92.92,-138.47,,,
1st North Sutton Scout Group,Company,COMPANY,28-Mar-90,N6075019022,1875,1875,960,Hall,Retail Discount 75%,01-Apr-23,75%,Mandatory Rate Relief,01-Apr-90,80%,,,,"Killip Hall, Benhilton Gardens, Sutton, Surrey, SM1 3BS","7 Tattenham Grove, Epsom, Surrey, KT18 5QW",N,5870115703,,48,0,,,
1st North Wallington Scouts,Company,,01-Apr-90,N4600016009,5000,4450,2396.58,Hall,Retail Discount 75%,01-Apr-23,75%,Mandatory Rate Relief,01-Apr-19,80%,,,,"1st North Wallington Scouts, Plough Lane Close, Wallington, Surrey, SM6 8JN","1st North Wallington Scouts, Plough Lane Close, Wallington, Surrey, SM6 8JN",N,5870119575,,119.83,-163.42,,,
1st Step Mobility Limited,Company,LTD,16-Jun-23,6550485002,15500,14250,7508.13,Shops,,,,,,,,,,"485 London Road, Cheam, Surrey, SM3 8JW","First Step Mobility, 54-56 Victoria Road, Romford, RM1 2JH",N,5870119384,,5915.91,-212.52,,,
1st Wallington Scout Group,Company,,01-Apr-90,N5642030000,4950,4300,2317.34,Hall,Retail Discount 75%,01-Apr-23,75%,Mandatory Rate Relief,01-Apr-90,80%,,,,"30 Ruskin Road, Carshalton, Surrey, SM5 3DE","The Treasurer, 30 Ruskin Road, Carshalton, SM5 3DE",N,5870078110,,115.87,-217.06,,,
24 Pure Water,Company,LTD,11-Aug-22,6895003099,3500,3500,1746.5,KIOSK AND PREMISES,,,,,,,,,,"24 Pure Water At, 1-3 Wealdstone Road, Sutton, Surrey, SM3 9QN","Upper Deck, Admirals Quarters, Portsmouth Road, Thames Ditton, Surrey, KT7 0XA",N,,,1746.5,0,,,
360 Connections Group Ltd,Company,,30-Apr-19,N4703320177,11250,9000,4715.55,Offices & Premises,,,,,,,,,,"Offices Above 6 The Parade (1st & 2nd Floor), Stafford Road, Wallington, Surrey, SM6 8ND","Offices Above 6 The Parade (1st & 2nd Floor), Stafford Road, Wallington, Surrey, SM6 8ND",N,5870120322,,4715.55,-898.2,,,
360 Connections Group Ltd,Company,,07-Jul-20,N4703320096,12250,11250,5894.44,Shops,,,,,,,,,,"6 The Parade, Stafford Road, Wallington, Surrey, SM6 8ND","6 The Parade, Stafford Road, Wallington, Surrey, SM6 8ND",N,5870099610,,5894.44,-218.31,,,
381 Partners Limited,Company,,26-Oct-16,4485158004,17750,14750,7728.26,Shops,Supporting Small Business Relief,01-Apr-23,600,Retail Discount 75%,01-Apr-23,75%,,,,"158 London Road, Hackbridge, Wallington, Surrey, SM6 7HF","158-160 London Road, Wallington, Surrey, SM6 7HF",N,5870084098,,1836.58,-1128.99,,,
4 Summit Ltd,Company,LTD,14-Sep-21,4167003007,119000,82500,57444.75,WAREHOUSE AND PREMISES,,,,,,,,,,"3 Brazil Close, Croydon, Surrey, CR0 4XQ","3 Brazil Close, Croydon, Surrey, CR0 4XQ",N,5870109117,,57444.75,-5863.25,,,
48 West Ltd,Company,,26-May-10,5796044001,65900,61500,33740.8,PUBLIC HOUSE AND PREMISES,Retail Discount 75%,01-Apr-23,75%,,,,,,,"The Hope Ph, 48 West Street, Carshalton, Surrey, SM5 2PR","48 West Street, Carshalton, Surrey, SM5 2PR",N,5870063107,,8435.2,0,,,
4sight Communications,Company,,04-Nov-19,6752004529,1000,1000,499,Car Parking Space,,,,,,,,,,"Car Space 4 At Chancery House, St Nicholas Way, Sutton, Surrey, SM1 1JB","Pt 7th Flr Leftside, Chancery House, St Nicholas Way, Sutton, Surrey, SM1 1JB",N,5870126188,,499,0,,,
4sight Communications,Company,,27-Oct-17,7652004101,40000,31250,17932.81,Offices & Premises,,,,,,,,,,"Pt 7th Flr Leftside, Chancery House, St Nicholas Way, Sutton, Surrey, SM1 1JB","Pt 7th Flr Leftside, Chancery House, St Nicholas Way, Sutton, Surrey, SM1 1JB",N,5870125166,,17932.81,-2027.19,,,
4sight Communications,Company,,31-Oct-19,6752004528,1000,1000,499,Car Parking Space,,,,,,,,,,"Car Space 3 At Chancery House, St Nicholas Way, Sutton, Surrey, SM1 1JB","Pt 7th Flr Leftside, Chancery House, St Nicholas Way, Sutton, Surrey, SM1 1JB",N,5870126188,,499,0,,,
4th Worcester Park Scout Group - The Treasurer,Company,,01-Apr-90,N6102002016,7900,7000,3770.35,Hall,Retail Discount 75%,01-Apr-23,75%,Mandatory Rate Relief,01-Apr-90,80%,,,,"Next, 2 Braemar Road, Worcester Park, Surrey, KT4 8SW","Next, 2 Braemar Road, Worcester Park, Surrey, KT4 8SW",N,5870114364,,188.52,-274.45,,,
5 Ways Express Tyres Ltd,Company,LTD,14-Aug-19,N4703316005,6800,6200,3248.49,Shops,Small Business Relief England,14-Aug-19,95.74%,,,,,,,"316 Stafford Road, Croydon, CR0 4NH","316 Stafford Road, Croydon, CR0 4NH",N,5870114199,,0,-144.71,,,
5th Worcester Park Scout Group,Company,,01-Apr-90,6811013001,5100,5600,2611.2,Hall,Retail Discount 75%,01-Apr-23,75%,Mandatory Rate Relief,01-Apr-90,80%,,,,"Scouts Hall, St Cecilias Close, Sutton, Surrey, SM3 9WS","69 Windsor Avenue, North Cheam, SM3 9RX",N,5870120016,,130.56,0,,,
777 Demolition & Haulage Co. Limited,Company,LTD,01-Apr-05,4246003011,302500,137000,98854.4,SECONDARY AGGREGATE PROCESSING PLANT AND PREMISES,,,,,,,,,,"777 Demolition Recycling Plant, Coomber Way, Croydon, Surrey, CR0 4TQ","777 Demolition Recycling Plant, Coomber Way, Croydon, Surrey, CR0 4TQ",N,5870094359,,98854.4,94760.1,,,
7th Generation(4) Ltd,Company,LTD,14-Dec-20,6170131004,11750,10000,5239.5,Shops,Small Business Relief England,14-Dec-20,89.36%,,,,,,,"131 Central Road, Worcester Park, Surrey, KT4 8DY","39 Northcote Avenue, Surbiton, KT5 9BY",N,5870003762,,0,-623.75,,,
80 Stone Ltd,Company,,21-Dec-18,4435019019,17750,11500,6025.43,Workshops,Supporting Small Business Relief,01-Apr-23,600,,,,,,,"19 Silverwing Industrial Estate, Horatius Way, Croydon, Surrey, CR0 4RU","19 Silverwing Industrial Estate, Horatius Way, Croydon, Surrey, CR0 4RU",N,5870098651,,600,-2831.82,,,
84 Limited,Company,,26-Apr-13,4504084033,6200,6800,3093.8,Shops,Small Business Relief England,26-Apr-13,100%,,,,,,,"84 Manor Road, Wallington, Surrey, SM6 0AB","84a Manor Road, Wallington, Surrey, SM6 0AD",N,5870079387,,0,0,,,
9th Carshalton Scout Group,Company,COMPANY,01-Apr-99,4284072005,445,355,191.78,Hall,Mandatory Rate Relief,01-Apr-99,80%,,,,,,,"72A Demesne Road, Wallington, Surrey, SM6 8EY","50 Bakers Gardens, Carshalton, Surrey, SM5 2SF",N,5870123239,,38.36,-36.06,,,
A & J Morriss & Sons Limited,Company,LTD,24-Mar-04,N4178015001,6600,5700,2986.52,Shops,Retail Discount 75%,01-Apr-23,75%,,,,,,,"15 The Broadway, Croydon, Surrey, CR0 4QR","Rowland Bros Funeral Directors, 299-305 Whitehorse Road, Croydon, CR0 2HR",N,5870113150,,746.63,-306.88,,,
A & K Tyres & Spares Limited,Company,,29-Nov-00,N6157089008,7000,6500,3405.68,Shops,Small Business Relief England,01-Apr-07,97.50%,,,,,,,"89 Carshalton Road, Sutton, Surrey, SM1 4LH","89 Carshalton Road, Sutton, Surrey, SM1 4LH",N,5870051329,,0,-87.32,,,
A & P Luckhurst Limited,Company,,02-Aug-18,6170110007,12750,10750,5632.46,SHOP AND PREMISES,Supporting Small Business Relief,01-Apr-23,600,Small Business Relief England,02-Aug-18,66.40%,,,,"110 Central Road, Worcester Park, Surrey, KT4 8HU","110 Central Road, Worcester Park, Surrey, KT4 8HU",N,5870003999,,600,-729.79,,,
A 217 Car-Wash Limited,Company,LTD,20-Oct-20,6744009028,24250,17250,9038.14,Workshops,Retail Discount 75%,01-Apr-23,75%,,,,,,,"Adj, 9 St Dunstans Hill, Cheam, Surrey, SM1 2JX","Adj, 9 St Dunstans Hill, Cheam, Surrey, SM1 2JX",N,5870120961,,2259.53,-3062.61,,,
A A Mac Ltd,Company,,01-Apr-12,4703110044,7700,7500,3842.3,"Shop, Office And Premises",Small Business Relief England,01-Apr-12,100%,,,,,,,"110-110C Stafford Road, Wallington , SM6 9AY","Attn: Kam Amin,110 Stafford Road,Wallington,Surrey,SM6 9AY",N,5870119971,,0,0,,,
A Dennison & Co Ltd,Company,LTD,13-Jul-09,N5483053022,6900,5700,2986.52,Shops,Small Business Relief England,17-Aug-09,86.74%,,,,,,,"53 The Market, Rosehill, Sutton, Surrey, SM1 3HE","53 The Market, Sutton, Surrey, SM1 3HE",N,5870054332,,0,-456.58,,,
A F Freeholds Ltd,Company,,30-Jul-12,N5870118586,40000,21500,12337.78,Warehouses,,,,,,,,,,"Unit 26, 57A Croydon Road, Beddington, Croydon, CR0 4WQ","64 Bellamy Street, London, SW12 8BU",N,5870118586,,12337.78,-7622.22,,,
,Company,,18-Jun-02,6539084005,13000,10500,5501.48,Offices & Premises,Supporting Small Business Relief,01-Apr-23,600,Small Business Relief England,01-Apr-05,56.54%,,,,"84 Lind Road, Sutton, Surrey, SM1 4PL","84 Lind Road, Sutton, Surrey, SM1 4PL",N,5870051194,,600,-985.52,,,
A M S Opthalmic Opticians,Company,,01-Apr-91,6170056002,11000,9200,4820.34,Shops,Small Business Relief England,01-Apr-07,87.82%,,,,,,,"56 Central Road, Worcester Park, Surrey, KT4 8HY","C/O Vincents Shaw, High Road, Chipstead Village, Chipstead, Surrey, CR5 3QN",N,5870004044,,0,-668.66,,,
A S A Estates Limited,Company,LTD,14-Nov-23,N4523001006,12500,8900,4724.87,Workshops,,,,,,,,,,"1C Merebank Lane, Croydon, Surrey, CR0 4NP","324 Stafford Road,Croydon,Surrey,CR0 4NH",Y,5870097582,,0,-597.91,Industrial Property,14-Nov-23,100%
A S Mcgill Co Ltd T/A Lomac Enginerring,Company,LTD,01-Sep-05,4132016129,87500,57000,35596.95,Workshops,,,,,,,,,,"12 Valley Point Industrial Estate, Beddington Farm Road, Croydon, Surrey, CR0 4WP","12 Valley Point Industrial Estate, Beddington Farm Road, Croydon, Surrey, CR0 4WP",N,5870115649,,35596.95,-10953.05,,,
A To G Music School Ltd,Company,,07-Mar-11,N6112001241,11500,9600,5029.92,Offices & Premises,Small Business Relief England,07-Mar-11,87.65%,,,,,,,"5 Tudor Court, Brighton Road, Sutton, Surrey, SM2 5AE","5 Tudor Court, Brighton Road, Sutton, Surrey, SM2 5AE",N,5870109324,,0,-708.58,,,
A To Z Fresh Sutton Ltd,Company,LTD,19-Mar-21,6756016016,54500,59000,27904,SHOP AND PREMISES,Retail Discount 75%,01-Apr-23,75%,,,,,,,"Unit 13, St Nicholas Centre, St Nicholas Way, Sutton, Surrey, SM1 1NW","Unit 13, St Nicholas Centre, St Nicholas Way, Sutton, Surrey, SM1 1NW",N,5870113782,,6976,0,,,
A To Z Homeware Ltd,Company,LTD,10-Nov-22,6455240011,35000,35000,17465,Shops,Retail Discount 75%,01-Apr-23,75%,,,,,,,"240 High Street, Sutton, Surrey, SM1 1PA","240 High Street, Sutton, Surrey, SM1 1PA",N,5870034567,,4366.25,0,,,
A W Champion Ltd,Company,LTD,27-Sep-21,5870034570,96000,85500,51072,Shops,,,,,,,,,,"272-274 High Street, Sutton, Surrey, SM1 1PG","Champion House, Burlington Road, New Malden, Surrey, KT3 4NB",N,5870034570,,51072,0,,,
A2 Dominion Developments Ltd,Company,LTD,27-Sep-19,4203003393,11500,9300,4872.74,Offices & Premises,,,,,,,,,,"25b Robin Court, Carew Road, Wallington, Surrey, SM6 8TH","The Point, 37 North Wharf Road, London, W2 1BD",N,5870114324,,4872.74,-865.76,,,
A24 Group Limited,Company,LTD,18-Apr-08,6539092033,115000,92000,61180,Offices & Premises,,,,,,,,,,"92-96 Lind Road, Sutton, Surrey, SM1 4PL","Ambition House, 92-96 Lind Road, Sutton, Surrey, SM1 4PL",N,5870051198,,61180,0,,,
Aa Sutton Car Wash Ltd,Company,LTD,02-Mar-23,6752027011,20000,20000,9980,CAR WASH AND PREMISES,Retail Discount 75%,01-Apr-23,75%,,,,,,,"Carwash At St Nicholas Shopping Centre, St Nicholas Way, Sutton, Surrey, SM1 1AY","10 Wade Court, Wesley Close, West Ewell, Epsom, Surrey, KT19 9FN",N,5870123116,,2495,0,,,
Aable Electrical Ltd,Company,,06-Feb-97,N4194014006,5800,5400,2829.33,Shops,Small Business Relief England,01-Apr-05,97.76%,,,,,,,"14 Butter Hill, Wallington, Surrey, SM6 7JD","14 Butter Hill, Wallington, Surrey, SM6 7JD",N,5870081780,,0,-64.87,,,
Aaron'S Chop Shop Ltd,Company,LTD,31-Oct-22,5870062824,5800,5200,2724.54,SHOP AND PREMISES,Small Business Relief England,31-Oct-22,94.14%,,,,,,,"39 North Street, Carshalton, Surrey, SM5 2HG","39 North Street, Carshalton, Surrey, SM5 2HG",N,5870062824,,0,-169.66,,,
Abbey Primary School,Company,,01-Apr-02,5358139001,102000,87500,54264,SCHOOL AND PREMISES,Mandatory Rate Relief,01-Sep-18,80%,,,,,,,"Abbey Primary School, Glastonbury Road, Morden, Surrey, SM4 6NZ","Abbey Primary School, Glastonbury Road, Morden, Surrey, SM4 6NZ",N,5870040574,,10852.8,0,,,
Abe Commercial Ltd T/A Perfect Chicken,Company,LTD,20-Nov-17,N6830370000,9600,8300,4348.79,RESTAURANT AND PREMISES,Small Business Relief England,20-Nov-17,90.78%,,,,,,,"370 Sutton Common Road, Sutton, Surrey, SM3 9PL","370 Sutton Common Road, Sutton, Surrey, SM3 9PL",N,5870041216,,0,-441.61,,,
Abellio London Ltd,Company,LTD,24-Dec-10,4132003244,590000,375000,262732.5,WAREHOUSE AND PREMISES,,,,,,,,,,"Units 10-11-12 Beddington Cross, Beddington Farm Road, Croydon, Surrey, CR0 4XH","Abellio, 1st Floor, The Optima Building, 58 Robertson Street, Glasgow, G2 8DU",N,5870121833,,262732.5,-51147.5,,,
Abm Constructions (Uk) Ltd,Company,,09-May-16,5870109170,5600,4600,2410.17,OFFICES AND PREMISES,Small Business Relief England,09-May-16,86.25%,,,,,,,"55A Palmerston Road, Sutton, Surrey, SM1 4QL","55a Palmerston Road, Sutton, Surrey, SM1 4QL",N,5870109170,,0,-384.23,,,
Abm Electrical Distributors Ltd,Company,,01-Jul-22,4246008055,98000,70000,43403.5,Warehouses,Retail Discount 75%,01-Apr-23,75%,,,,,,,"Unit 4 Coomber Way Industrial Estate, 3 Coomber Way, Croydon, Surrey, CR0 4TQ","Unit 4 Coomber Way Industrial Estate, 3 Coomber Way, Croydon, Surrey, CR0 4TQ",N,5870094436,,10850.87,-8732.5,,,
Abm Synergies Ltd,Company,LTD,27-Nov-20,5870114748,5700,4600,2410.17,OFFICES AND PREMISES,Small Business Relief England,27-Nov-20,84.74%,,,,,,,"55 Palmerston Road, Sutton, Surrey, SM1 4QL","55a Palmerston Road, Sutton, Surrey, SM1 4QL",N,5870114748,,0,-434.13,,,
Abn Godstone Ltd T/A La Banca,Company,LTD,30-Apr-18,N5134052022,20250,16250,8514.19,Restaurants,Retail Discount 75%,01-Apr-23,75%,,,,,,,"52-54 Banstead Road, Carshalton, Surrey, SM5 3NW","52-54 Banstead Road, Carshalton, Surrey, SM5 3NW",N,5870119775,,2128.55,-1590.56,,,
Abr Food Services Ltd,Company,LTD,03-Jan-23,6170029005,10250,8700,4558.37,Shops,Small Business Relief England,03-Jan-23,89.12%,,,,,,,"29 Central Road, Worcester Park, Surrey, KT4 8EG","T/A Dragon Dynasty, 29 Central Road, Worcester Park, KT4 8EG",N,5870003782,,0,-556.38,,,
Abraham And Sons Motors Limited T/A Sunray Motors,Company,LTD,24-Aug-18,6187017005,11750,8400,4401.18,Vehicle Repair Workshop,Retail Discount 75%,01-Apr-23,75%,,,,,,,"17 Cheam Common Road, Worcester Park, Surrey, KT4 8TL","17 Cheam Common Road, Worcester Park, Surrey, KT4 8TL",N,5870014033,,1100.29,-1462.07,,,
Abraham And Sons Motors Limited T/A Sunray Motors,Company,LTD,24-Aug-18,655055702X,6000,4200,2200.59,Vehicle Repair Workshop,Retail Discount 75%,01-Apr-23,75%,,,,,,,"R/O, 557 London Road, Cheam, Surrey, SM3 9AE","17 Cheam Common Road, Worcester Park, Surrey, KT4 8TL",N,5870115261,,550.15,-793.41,,,
Aca Distribution Ltd,Company,,01-Jun-97,N6029103016,15750,11250,5894.44,Warehouses,,,,,,,,,,"105 Ash Road, Sutton, Surrey, SM3 9LA","105 Ash Road,Sutton,Surrey,SM3 9LA",N,5870024793,,5894.44,-1964.81,,,
Aca Distribution Ltd,Company,,01-Oct-03,N6813053000,6100,5800,3038.91,Shops,Retail Discount 75%,01-Apr-23,75%,,,,,,,"53 Stonecot Hill, Sutton, Surrey, SM3 9HJ","105 Ash Road,Sutton,Surrey,SM3 9LA",N,5870108663,,759.73,-4.99,,,
Aca Distribution Ltd,Company,,01-Apr-06,N6029105019,17750,12250,6418.39,Warehouses,,,,,,,,,,"Adj, 105 Ash Road, Sutton, Surrey, SM3 9LA","105 Ash Road,Sutton,Surrey,SM3 9LA",N,5870119021,,6418.39,-2438.86,,,
Access Self Storage Ltd,Company,,30-Oct-15,5870124783,600000,277500,199814.25,WAREHOUSE AND PREMISES,,,,,,,,,,"Access Self Storage, 92 Oldfields Road, Sutton, Surrey, SM1 2NU","93 Park Lane, London, W1K 7TB",N,5870124783,,199814.25,-119385.75,,,
Access Self Storage Ltd,Company,,01-Sep-15,5804107011,23250,19250,10086.04,Offices & Premises,,,,,,,,,,"Ground Floor, 107 Westmead Road, Sutton, Surrey, SM1 4JD","93 Park Lane, London, W1K 7TB",N,5870119219,,10086.04,-1515.71,,,
Access Self Storage Ltd,Company,,01-Sep-15,5804107135,255000,185000,128424.5,WAREHOUSE AND PREMISES,,,,,,,,,,"107 Westmead Road, Sutton, Surrey, SM1 4JD","93 Park Lane, London, W1K 7TB",N,5870129773,,128424.5,-7235.5,,,
Access Self Storage Ltd,Company,,01-Sep-15,5804107127,20250,16750,8776.16,Offices & Premises,,,,,,,,,,"1st Floor, 107 Westmead Road, Sutton, Surrey, SM1 4JD","93 Park Lane, London, W1K 7TB",N,5870119220,,8776.16,-1328.59,,,
Access Towers Services Ltd,Company,LTD,08-Sep-22,4246008036,46000,32000,18363.2,WAREHOUSE AND PREMISES,,,,,,,,,,"Unit 3 Coomber Way Industrial Estate, 3 Coomber Way, Croydon, Surrey, CR0 4TQ","Unit 3 Coomber Way Industrial Estate, 3 Coomber Way, Croydon, Surrey, CR0 4TQ",N,5870094455,,18363.2,7845.92,,,
Accessorize Stores Limited,Company,LTD,01-Jul-20,6756064029,12000,9400,4925.13,Shops,,,,,,,,,,"Unit 2.29c, St Nicholas Centre, St Nicholas Way, Sutton, Surrey, SM1 1AX","Accounts Payable, 1 Nicholas Road, London, W11 4AN",N,5870113800,,4925.13,-1062.87,,,
Ace Pet Shop Ltd,Company,LTD,27-Dec-21,4707000495,1725,1500,785.93,Kiosk,Small Business Relief England,27-Dec-21,91.30%,,,,,,,"(R Christofides) Wallington Court, Stanley Park Road, Wallington, Surrey, SM6 0HG","T/A Ace Tropical Fish, Wallington Court, Stanley Park Road, Wallington, SM6 0HG",N,5870128507,,0,-74.85,,,
Aceline Builders Ltd T/A Phoenix Scaffolding,Company,LTD,10-Nov-10,4721013019,99500,66500,41444.53,LAND USED FOR STORAGE AND PREMISES,,,,,,,,,,"Phoenix House, Therapia Lane, Beddington, Surrey, CR0 4TN","Phoenix House, Therapia Lane, Off Beddington Lane, Croydon, CR0 4TN",N,5870113967,,41444.53,-11489.47,,,
Acme Artists Studio Ltd,Company,,01-Apr-17,5268001044,1425,1100,594.87,Workshops,Mandatory Rate Relief,01-Apr-17,80%,,,,,,,"Studio 2 The Old Stable Block, Oaks Park, Croydon Lane, Banstead, Surrey, SM7 3BA","44 Copperfield Road, Bow, London, E3 4RR",N,5870129776,,118.97,-134.73,,,
Acme Artists Studio Ltd,Company,,01-Apr-17,5268001099,325,245,132.58,Workshops,Mandatory Rate Relief,01-Apr-17,80%,,,,,,,"Studio 7 The Old Stable Block, Oaks Park, Croydon Lane, Banstead, Surrey, SM7 3BA","44 Copperfield Road, Bow, London, E3 4RR",N,5870129781,,26.52,-33.82,,,
Acme Artists Studio Ltd,Company,,01-Apr-17,5268001088,520,400,216.34,Workshops,Mandatory Rate Relief,01-Apr-17,80%,,,,,,,"Studio 6 The Old Stable Block, Oaks Park, Croydon Lane, Banstead, Surrey, SM7 3BA","44 Copperfield Road, Bow, London, E3 4RR",N,5870129780,,43.27,-49.9,,,
Acme Artists Studio Ltd,Company,,01-Apr-17,5268001066,570,430,232.71,Workshops,Mandatory Rate Relief,01-Apr-17,80%,,,,,,,"Studio 4 The Old Stable Block, Oaks Park, Croydon Lane, Banstead, Surrey, SM7 3BA","44 Copperfield Road, Bow, London, E3 4RR",N,5870129778,,46.54,-59.13,,,
Acme Artists Studio Ltd,Company,,01-Apr-17,5268001120,1575,1200,649.21,Workshops,Mandatory Rate Relief,01-Apr-17,80%,,,,,,,"Studio 10 The Old Stable Block, Oaks Park, Croydon Lane, Banstead, Surrey, SM7 3BA","44 Copperfield Road, Bow, London, E3 4RR",N,5870129499,,129.84,-157.19,,,
Acme Artists Studio Ltd,Company,,01-Apr-17,5268001100,950,720,389.59,Workshops,Mandatory Rate Relief,01-Apr-17,80%,,,,,,,"Studio 8a The Old Stable Block, Oaks Park, Croydon Lane, Banstead, Surrey, SM7 3BA","44 Copperfield Road, Bow, London, E3 4RR",N,5870129782,,77.92,-96.81,,,
Acme Artists Studio Ltd,Company,,01-Apr-17,5268001110,950,720,389.59,Workshops,Mandatory Rate Relief,01-Apr-17,80%,,,,,,,"Studio 8b The Old Stable Block, Oaks Park, Croydon Lane, Banstead, Surrey, SM7 3BA","44 Copperfield Road, Bow, London, E3 4RR",N,5870129783,,77.92,-96.81,,,
Acme Artists Studio Ltd,Company,,01-Apr-17,5268001022,970,730,395.09,Workshops,Mandatory Rate Relief,01-Apr-17,80%,,,,,,,"Studio 1a The Old Stable Block, Oaks Park, Croydon Lane, Banstead, Surrey, SM7 3BA","44 Copperfield Road, Bow, London, E3 4RR",N,5870119159,,79.02,-101.55,,,
Acme Artists Studio Ltd,Company,,01-Apr-17,5268001033,970,730,395.09,Workshops,Mandatory Rate Relief,01-Apr-17,80%,,,,,,,"Studio 1b The Old Stable Block, Oaks Park, Croydon Lane, Banstead, Surrey, SM7 3BA","44 Copperfield Road, Bow, London, E3 4RR",N,5870129775,,79.02,-101.55,,,
Acme Artists Studio Ltd,Company,,01-Apr-17,5268001055,1200,930,502.87,Workshops,Mandatory Rate Relief,01-Apr-17,80%,,,,,,,"Studio 3 The Old Stable Block, Oaks Park, Croydon Lane, Banstead, Surrey, SM7 3BA","44 Copperfield Road, Bow, London, E3 4RR",N,5870129777,,100.57,-111.53,,,
Acme Artists Studio Ltd,Company,,01-Apr-17,5268001077,800,610,330.01,Workshops,Mandatory Rate Relief,01-Apr-17,80%,,,,,,,"Studio 5 The Old Stable Block, Oaks Park, Croydon Lane, Banstead, Surrey, SM7 3BA","44 Copperfield Road, Bow, London, E3 4RR",N,5870129779,,66,-79.59,,,
Acorn Environmental Ltd,Company,LTD,01-Jul-18,N5146002002,22500,19250,10086.04,Offices & Premises,,,,,,,,,,"Unit 1 Wandle Trading Estate, Goat Road, Mitcham, Surrey, CR4 4HW","Unit 1 Wandle Trading Estate, Goat Road, Mitcham, Surrey, CR4 4HW",N,5870067795,,10086.04,-1141.46,,,
Acres 4 Dogs Ltd,Company,LTD,30-Nov-17,5668998004,22300,22000,11127.7,DOG WALKING FIELD AND PREMISES,,,,,,,,,,"Acres 4 Dogs, Seven Acres, Carshalton Road, Banstead, Surrey, SM7 3HR","Seven Acre Stables, Carshalton Road, Banstead, SM7 3HZ",N,5870130994,,11127.7,0,,,
Acs Facilities Ltd - In Liquidation,Company,LTD,03-Aug-20,4485061101,16250,13250,7153.59,Offices & Premises,,,,,,,,,,"Msa House Gnd Flr (Right) & Pt 1st Flr Hackbridge Station, London Road, Hackbridge, Wallington, Surrey, SM6 7BJ","Opus Restructuring Llp, Evergreen House North, Grafton Place, London, NW1 2DX",Y,5870121964,,0,-1166.41,Liable Party In Liquidation,03-Nov-20,100%
Activ-Air Automation Ltd,Company,,28-Mar-90,N6501009014,68500,43500,25852.98,"Warehouse, Office And Premises",,,,,,,,,,"Activ-Air, 9 Kimpton Road, Sutton, Surrey, SM3 9TE","9 Kimpton Road, Sutton, Surrey, SM3 9TE",N,5870121430,,25852.98,-9219.02,,,
Ad2000 Group Ltd,Company,,01-Feb-20,645405800X,11250,10250,5370.49,Shops,Small Business Relief England,01-Feb-20,95.67%,,,,,,,"58 High Street, Cheam, Sutton, Surrey, SM3 8RW","58 High Street, Cheam, Sutton, Surrey, SM3 8RW",N,5870018046,,0,-243.26,,,
Adepto Property Group (Luton) Ltd,Company,LTD,01-Sep-21,4138102098,38500,25750,15108.94,"WAREHOUSE AND PREMISES	",Empty Property Rate Relief - Industrial,02-Feb-24,0%,,,,,,,"Unit 2, Anchor Business Park, 102 Beddington Lane, Croydon, Surrey, CR0 4YX","Unit 2, Anchor Business Park, 102 Beddington Lane, Croydon, Surrey, CR0 4YX",Y,5870131346,,7428.63,5149.77,,,